,دلالة,مرادف,"ذات صلة"
جنسانية,"هي طيف واسع من أشكال وطبيعة الانجذاب العاطفي والجنسي (في حالة كان موجود) تجاه الآخرين وتفضيلات حول العلاقات والسلوكيات والتوجهات الجنسية والرومانسية. وتشمل الجنسانية على عدة محاور مثل [[جنس | الجنس]] و[[حميمية | الحميمية]] و[[متعة جنسية | المتعة الجنسية]] و[[ميل جنسي | الميل الجنسي]]. ويعبر الأشخاص عن جنسيّاتهم خلال أفكارهم و[[خيالات جنسية | خيالاتهم]] ورغباتهم و[[سلوك جنسي | وسلوكهم]] وأدوارهم في العلاقات. وتعد جوانب الجنسانية المختلفة ديناميكية قد تتغير مع تغير الأفراد واكتشاف جوانب مختلفة عن أنفسهم وعلاقاتهم. وتتأثر الجنسانية بالتفاعل بين عوامل بيولوجية وسيكولوجة واجتماعية واقتصادية وسياسية وثقافية وأخلاقية وروحانية.","Sexuality (en)",
"حتمية بيولوجية","الإيمان بأن الجينات وحجم المخ والصفات البيولوجية الأخرى هي ما تحدد السلوك والصفات الإنسانية، الجسمانية والنفسية، وهي عكس النظرية التي تقول أن ما يحدد السلوك الإنساني هي الثقافة والعوامل الاجتماعية.  استخدم هذا المفهوم في سياقات تحليل الفروق العرقية (أبيض - أسود) والجنسية (رجل- امرأة)، وأنتج ""العنصرية العلمية"" (Scientific racism) و[[حتمية بيولوجية للأدوار الجندرية | الحتمية البيولوجية للأدوار الجندرية]]. وبالرغم من أن العلم قد أثبت أن الحتمية البيولوجية فكرة غير صحيحة علميًا، إلا أنها ما تزال جدليّة في الأبحاث والنقاشات الحديثة، فيما يتعلق [[ميل جنسي | بالميل الجنسي]] و[[هوية جندرية | الهوية الجندرية]].","Biological determinism (en),Biologism (en)","الحتمية البيولوجية للأدوار,العنصرية العلمية"
"حركات نسوية","عرّفتها [[نظرة للدراسات النسوية]] أنها حركة اجتماعية تتبنى قضية النساء في المجتمع من منطلق القناعة بوجود خلل في ميزان [[قوى اجتماعية | القوى الاجتماعية]] و[[قوى سياسية | السياسية]] بين الرجال والنساء، وتقوم على الوعي والفعل.وتتشكل الحركة النسوية من الأفراد والمجموعات والمنظّمات التي تشترك في الموقف والهدف، وتُعرب عن ذلك بالفكر والعمل.","Feminist movement (en)","نسوية,نظريات نسوية,نظام أبوي"
"حيادية النوع الاجتماعي","مصطلح يستخدم لتوضيح أن السياسات، واللغة، والمؤسسات المجتمعية المختلفة عليها أن تتجنب تمييز [[أدوار النوع الاجتماعي|الأدوار]] المبنية على أساس [[جندر|النوع الاجتماعي]] أو [[جنس |الجنس]]، لكي تتفادى [[تمييز جنسي|التمييز]] النابع من الانطباع أن هناك [[أدوار النوع الاجتماعي|أدوار مجتمعية]] ملائمة لكل نوع اجتماعي.","Gender neutrality (en)","حتمية بيولوجية"
"دراسات الجندر","تخصص أكاديمي وفرع من دراسات العلوم الإنسانية والاجتماعية، يُعنى بدراسة [[جندر|الجندر]] (النوع الاجتماعي) بما يشمل ذلك تقاطعيات متعددة مثل العرق والإثنية والمكان والطبقة الاقتصادية والاجتماعية والجنسانية والإعاقة، مع تصانيف النوع الاجتماعي والنشاط الجنسي و[[تعبير جندري|التعبير الجندري]] و[[هوية جندرية|الهويات الجندرية]] و[[تحول جندري|التحول الجندري]] و[[دراسات النسوية|الدراسات النسوية]] و[[دراسات الكويرية|الدراسات الكويرية]] (اللانمطية).","Gender Studies (en),دراسات جندرية (ar)",
"دور جندري","القواعد المجتمعية الحاكمة للمظهر والسلوكيات والقيم التي يُنظر إليها في المجتمع على أنها الأصح والأصلح لكل من  الرجال والنساء، وتنبني عليها توقعات من الآخرين، و تترتّب عليها تقييمات محددة للأفراد الذين يمتثلون أو يرفضون هذه القوالب والقواعد المجتمعية بدرجات مختلفة.","Gender Roles (en),أدوار النوع الاجتماعي (ar)","جندر,أنوثة,ذكورة,جنس بيولوجي,كوير,نظام أبوي,تنميطية"
ذكورة,"هي مجموعة من السلوكيات، والصفات والأدوار المرتبطة عادة بالرجال أو الذكور، تنتظر معايير الذكورة والرجولية من الذكور التي يتم تحديد [[جنس بيولوجي|جنسهم البيولوجي]] عند الولادة. تختلف أيضا سمات الذكورة في كل سياق مجتمعي وتاريخي ومن ثقافة لأخرى. ولكون هذاالمصطلح يستخدم لوصف الرجال والذكور بالأخص ولكن هذا لا ينفي أن كلا من الذكور والإناث يستطيعون أن يظهروا سمات الذكورة.","Masculinity (en),Maleness (en)","رجولي,ذكورية,نزعة ذكورية"
رجولة,"مجموعة من الصفات والأنماط السلوكية [[أدوار النوع الاجتماعي|والأدوار]] التي تحددها المجتمعات [[ذكر | للذكور]]، بالإضافة إلى حجم الجسد وشكله ومهاراته. وتختلف صفات الرجولة من مجتمع إلى آخر ومن وقت إلى آخر. وتعد الرجولة جزء من البنية الاجتماعية الأبوية المكرسة [[ثنائية جندرية | للثنائية الجندرية]] شديدة التضاد (الرجل/الذكر في مقابل المرأة/الأنثى)، وبالتالي يُتوقع من النساء اجتماعيا أن يحملن كل ما هو نقيض للصفات الرجولية.","Masculinity (en)","رجولة مهيمنة,ذكورية,أنوثة"
"رهاب المثلية الجنسية","الرفض والمعاداة والخوف من أصحاب الميول والهويّات الجنسية غير النمطية مثل: [[مثلية جنسية | المثلية الجنسية]] و[[ازدواجية الميل الجنسي]] و [[عبور جنسي | العبور الجنسي]]. تتمثل رهاب المثلية الجنسية في أفعال كراهية وسلوكيات عدائية وسن قوانين وسياسات تمييزية ومحرضة على العنف المؤسسي ضدهم.","Homophobia (en),رهاب المثلية (ar),هوموفوبيا (ar),لزبوفوبيا (ar),مثلوفوبيا (ar)","رهاب ازدواجية الميل الجنسي,رهاب العبور الجنسي"
زنمردة,"مصطلح يعني الظهور بصفات [[أنوثة | مؤنثة]] و [[ذكورة | مذكرة]]، وغالبًا ما يستخدم لوصف الأشخاص التي لا تُعرّف نفسها [[جندر | بجندر]] محدد. ويمكن لهذه الصفات أن تتواجد في: المظهر (السلوك والملابس) و[[هوية جندرية | الهوية الجندرية]] و[[هوية جنسية | الهوية الجنسية]] و[[حياة جنسية | الحياة الجنسية]].","Androgyny (en)",
