,وصف,"تاريخ الميلاد","محلّ الميلاد","تاريخ الوفاة","محلّ الوفاة"
"دعاء العدل","رسامة كاريكاتيرية مصرية نشرت رسومات في صحف و مواقع عدة على الوِب تتناول قضايا النساء، و منها التحرش و الختان، و كلك الموضوعات السياسة و الشأن العام في مصر و العالم.",,,,دمياط
"دعاء روقا","صحفية من قطاع غزة في فلسطين، تعمل في قناة المسيرة اللبنانية، بالإضافة إلى ذلك تقوم بنقل الأحداثث المحيطة بها على حساباتها على مواقع التواصل الاجتماعي",1994,غزة,,
"دعاء روقة","صحفية من قطاع غزة في فلسطين، تعمل في قناة المسيرة اللبنانية، بالإضافة إلى ذلك تقوم بنقل أحداث الحرب على غزة المحيطة بها على حساباتها على مواقع التواصل الاجتماعي",1994,غزة,,
"دعد حداد","كاتبة وشاعرة سورية من شعراء وشاعرات جيل السبعينيات في سوريا الذين أسسوا للقصيدة النثرية الحديثة",1937,"اللاذقية، سوريا",1991,"دمشق، سوريا"
"دونا هاراواي","كاتبة وأكاديمية نسوية معنيّة بالدراسات التكنولوجية و[[نسوية بيئية | النسوية البيئية]] ودراسات الحيوانات، وتعد من أبرز المنظّرات اللاتي درسن علاقة الإنسان بالكائنات الأخرى والآلة؛ فعملت على تفكيك مفهوم مركزية الإنسان وإعادة النظر في الخطوط الفاصلة بين الكائنات والآلة.","6 سبتمبر 1944","دنفر، كولورادو",,
"ديان دي بريما",,"6 أغسطس 1934","بروكلين، نيويورك","25 أكتوبر 2020",
"ديانا بوتو","هي محامية فلسطينية كندية، تعمل حاليا كمحللة سياسية في معهد الشرق الأوسط. شغلت بوتو مناصب متعددة في القيادة الفلسطينية أبرزها كمستشارة قانونية لفريق المفاوضات مع إسرائيل في 2000 وكمستشارة للرئيس محمود عباس حتى عام  2005",1970,كندا,,
"ديما نشاوي","فنانة رسوم تصويرية من '''سورية''' تتوزع حياتها المهنية ما بين العمل الاجتماعي في المنظمات الدولية والعمل الفني الحر.",,,,
"ديمة قائدبيه","كاتبة وأكاديمية ومحررة نسوية  لبنانية معنيّة بالنسوية [[كوير | الكويريّة]] و [[تاريخ شفوي | التاريخ الشفوي]] وتاريخ الحركات النسويّة و[[نسوية بيئية | النسوية البيئية]].",,,,
"رؤيا حسن","كاتبة نسوية من السودان وعضوة في [[التحالف الإقليمي للمدافعات عن حقوق الإنسان في الشرق الأوسط وشمال أفريقيا | التحالف الإقليمي للمدافعات عن حقوق الإنسان]] (2020-2023).'""`UNIQ--ref-00000012-QINU`""' انضمت لويكي الجندر في يناير 2021، وشملت اهتمامها البحثية على النسوية وتقاطعتها مع الإعاقة والاستعمار والحياة اليومية في مواجهة الدولة. بدأت رؤيا بودكاست [[تاء مربوطة]] مع الناشطة رباب النعيم، حيث ركزت على التنظيم النسوي والمقاومة اليومية ضد الاستعمار. انضمت للأكاديمية البديلة للصحافة العربية في 2022، ونشرت كتابتها في موقعي الجمهورية السوري ومدى مصر. توفت رؤيا في يونيو 2023 نتيجة إصابتها بالملاريا في أبريل من نفس العام، أثناء الحرب في السودان.'""`UNIQ--ref-00000013-QINU`""'","13 يناير 1990",السعودية,"2 يونيو 2023",السودان
"رباب عبد الهادي","باحثة وأكاديمية نسوية فلسطينية",1955,نابلس,,
"رجاء بن سلامة","هي أستاذة بكلية الآداب والفنون والإنسانيات، منوبة، تونس. كما تعمل كمحللة نفسانية.","2 أغسطس 1968",تونس,,
"رجاء نعمة","باحثة وكاتبة ومترجمة لبنانية، وخبيرة في برامج تعليم اللغة العربية والتثقيف المجتمعي وعضوة مؤسسة في ""تجمع الباحثات اللبنانيات"". بالإضافة إلى تأليفها عددًا من الروايات والسير الذاتية، كتبت نعمة كتب عن التحليل الأدبي وعدد من قصص للأطفال في مجلة العربي الصغير، وعددًا من المقالات عن قضايا عدة منها [[قضايا النساء]] في جريدة الحياة وموقع جدلّية.",,لبنان,,
"رحاب شاكر","مترجمة وكاتبة وعضوة في [[شبكة المرأة السورية]]. ترجمت رحاب شاكر العديد من المقالات من اللغة الهولندية، وتشمل اهتمامتها البحثية على [[نظرية نسوية | النظرية النسوية]] و[[قضايا الجندر | القضايا الجندرية]] وحقوق الإنسان.",,,,
"رزان زيتونة","مدونة ومحامية وناشطة حقوقية، ولدت في دمشق في 29 أبريل 1977، أنشأت رزان موقعًا على الإنترنت لنشر الانتهاكات التي تحدث في سورية، شاركت في الثورة السورية في 2011، ثم اختفت من بعدها بسبب ملاحقطة السلطات لنشطاء حقوق الإنسان.",1977,"دمشق، سوريا",,
"رشا جرهوم","باحثة اجتماعية [[نسوية]] مستقلة من اليمن، عضوة التحالف وعضوةٌ مؤسِّسةٌ في [[شبكة التضامن النسوي]] ورئيسة مبادرة مسار السلام، تهتم بالبحث في أوضاع النساء الاقتصادية والاجتماعية و لها العديد من الأبحاث عن أوضاع النساء في مناطق الصراعات والحروب.",,,,
